"subject","predicate","object"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/2000/01/rdf-schema#label","3834 Zappafrank"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xvl5"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://dbpedia.org/ontology/wikiPageID",549153
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://dbpedia.org/ontology/wikiPageRevisionID",13251557
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/aphélium",454935203
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/felszállóCsomó",55.631
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/félNagytengely",382054651
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/inklináció",14.046
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/közepesAnomália",43.085
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/név",3834
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/perihélium",309174099
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/perihéliumSzöge",170.975
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/periódus",1490.73
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://dbpedia.org/ontology/abstract","A 3834 Zappafrank (ideiglenes jelöléssel 1980 JE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. május 11-én."
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3834_Zappafrank?oldid=13251557&ns=0"
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/3834_Zappafrank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3834_Zappafrank"
"http://hu.wikipedia.org/wiki/3834_Zappafrank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3834_Zappafrank"
