"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandra_Krunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Ana_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Bojana_Jovanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Györe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Janko_Tipsarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Jelena_Dokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Jelena_Janković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Szerb teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://dbpedia.org/ontology/wikiPageID",226082
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13181939
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_teniszezők?oldid=13181939&ns=14"
"http://hu.dbpedia.org/resource/Novak_Đoković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Olga_Danilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Viktor_Troicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
