"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken","http://dbpedia.org/ontology/wikiPageID",1758737
"http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken","http://dbpedia.org/ontology/wikiPageRevisionID",23649195
"http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barlangok_a_Csévi-szirteken?oldid=23649195&ns=10"
"http://hu.dbpedia.org/resource/Ariadne-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Hóvirág-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Indikációs-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Legény-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Leány-barlang_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Légy-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Vacska-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Ősi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
