"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek_repkény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Repkény"
"http://hu.dbpedia.org/resource/Repkény","http://www.w3.org/2000/01/rdf-schema#label","Repkény"
"http://hu.dbpedia.org/resource/Repkény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099b5t"
"http://hu.dbpedia.org/resource/Repkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Repkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Repkény","http://dbpedia.org/ontology/wikiPageID",663695
"http://hu.dbpedia.org/resource/Repkény","http://dbpedia.org/ontology/wikiPageRevisionID",20645796
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/name","Repkény"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/imageCaption","Virágzó kerek repkény"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/subdivision","* kerek repkény '
* borzas repkény '
* Glechoma longituba"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikicommonscat","Glechoma"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/wikispecies","Glechoma"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/genus","Repkény"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Repkény","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Repkény","http://dbpedia.org/ontology/abstract","A repkény (Glechoma) az ajakosvirágúak rendjébe, azon belül az árvacsalánfélék családjába tartozó növénynemzetség mintegy 6–10 fajjal."
"http://hu.dbpedia.org/resource/Repkény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repkény?oldid=20645796&ns=0"
"http://hu.dbpedia.org/resource/Repkény","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Repkény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repkény"
"http://hu.wikipedia.org/wiki/Repkény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repkény"
"http://hu.dbpedia.org/resource/Glechoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repkény"
