"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrick_Strauß"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://www.w3.org/2000/01/rdf-schema#label","Patrick Strauß"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wetzlar"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/wikiPageID",1118504
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/wikiPageRevisionID",23634904
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/patrick-strauss/profil/spieler/237113"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/john-patrick-strauss/"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2014-15/rasenballsport-leipzig-15778/84582/spieler_strauss-john-patrick.html"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/név","Patrick Strauß"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/teljesNév","John-Patrick Strauß"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig_II"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorKlub","TSG Wieseck"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorKlub","FC Cleeberg"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/klubfriss",2021-02-27
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wetzlar"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/válfriss",2019-11-19
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fülöp-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/válogatottOrszág","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://hu.dbpedia.org/property/válogatottÉvek",2018
