"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termésarany","http://www.w3.org/2000/01/rdf-schema#label","Termésarany"
"http://hu.dbpedia.org/resource/Termésarany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/wikiPageID",238567
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/wikiPageRevisionID",23585157
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gold"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/kép","Native gold nuggets.jpg"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/megjelenés","dendrites , pikkelyes"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/név","Termésarany"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/szín","aranysárga"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézcsoport"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/hasadás","nem hasad"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/különlegesTulajdonság","nem oxidálódik"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/névváltozat","arany"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/oldhatóság","a királyvíz oldja"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/porszín","fémessárga"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/törés","horgas"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/sűrűsége",15.3
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/kémiaiElnevezése","http://hu.dbpedia.org/resource/Arany_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Termésarany","http://hu.dbpedia.org/property/képlete","Au"
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/abstract","A termésarany a terméselemek ásványosztályban a fémek alosztályon belül az I.A.a jelű réz-, ezüst-, aranycsoport tagja. Dendrites (ágas-bogas), apró rögök, szemcsék vagy szabad szemmel nem látható pikkelyekben és hintésekben található. A szabályos kristályrendszere, ami hexaéderes és oktaéderes formáció csak pásztázó elektromikroszkópban figyelhető meg. Vékony lemezekben zöldesen áttetsző. Az arany gyakran szennyeződik a tulajdonságaiban nagyon hasonló termésezüsttel és vele elegyásványt alkot, arany–ezüst telluridot. 20% ezüsttartalom elérésekor a keletkezett terméselem neve: elektrum, mely természetes ötvözet."
"http://hu.dbpedia.org/resource/Termésarany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termésarany?oldid=23585157&ns=0"
"http://hu.dbpedia.org/resource/Termésarany","http://dbpedia.org/ontology/wikiPageLength",6681
"http://hu.dbpedia.org/resource/Termésarany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termésarany"
"http://hu.wikipedia.org/wiki/Termésarany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termésarany"
