"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Szekvencia (zene)"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2k2"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összhangzattan"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://dbpedia.org/ontology/wikiPageID",35180
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",19941408
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://dbpedia.org/ontology/abstract","Rövid zenei részlet megismétlése más hangmagasságon; a szekvencia szorítkozhat dallamrészletre, de kiterjedhet az összhangokra is. A zenei szekvencia (lat. sequentia – követés, következmény, sorozat) egy szerkesztési mód. Azt jelenti, hogy egy rövid zenei részlet többször ismétlődik a hangsor egymás utáni fokain. Indítható szomszédos hangról (ez a leggyakoribb), viszont létezik terc, ritkábban kvart és kvint távolságú is. Többfajtaképpen közelíthető meg. Lehet tonális vagy reális szekvencia, emelkedő vagy ereszkedő szekvencia, diatonikus vagy kromatikus szekvencia. 
* Tonális szekvencia: ilyenkor a szekvencia részei megtartják a hangnemet, tehát például C-dúrban egy e-f (k2) lépés szekvenciája d-e (n2) lesz. Ennek következtében a dallam tulajdonképpen megváltozik, mint a fenti példa is mutatta (szekundok változása). 
* Reális szekvencia: ilyenkor a dallam teljes egészében megmarad. Néhány szekvencia: Egy növekvő szekvencia: hangzása : Egy másik szekvencia: Johann Pachelbeltől a hangzása:"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekvencia_(zene)?oldid=19941408&ns=0"
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Szekvencia_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekvencia_(zene)"
"http://hu.wikipedia.org/wiki/Szekvencia_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekvencia_(zene)"
