"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar kajakozója és kenusa"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://dbpedia.org/ontology/wikiPageID",831501
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://dbpedia.org/ontology/wikiPageRevisionID",23361602
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306010144/http:/www.kajakkenusport.hu/hir/2013/02/28/dijatado_a_teli_felkeszules_vegen.html"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://dbpedia.org/ontology/abstract","Az év magyar kajakozója és kenusa címet 1964 óta ítéli oda a ."
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_kajakozója_és_kenusa?oldid=23361602&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://dbpedia.org/ontology/wikiPageLength",7484
"http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_kajakozója_és_kenusa"
"http://hu.wikipedia.org/wiki/Az_év_magyar_kajakozója_és_kenusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_kajakozója_és_kenusa"
