"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://www.w3.org/2000/01/rdf-schema#label","Tardos-függvény"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_bonyolultság"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://dbpedia.org/ontology/wikiPageID",1500950
"http://hu.dbpedia.org/resource/Tardos-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",19955967
"http://hu.dbpedia.org/resource/Tardos-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet és a területén az 1988-ban Tardos Éva által bevezetett Tardos-függvény a következő tulajdonságokkal rendelkező gráfinvariáns: 
* A gráf komplementerének hasonlóan a Tardos-függvény értéke is a gráf klikkszáma és kromatikus száma között van. Mindkét érték kiszámítása feladat. 
* A Tardos-függvény monoton, abban az értelemben, hogy egy gráfhoz éleket hozzáadva a Tardos-függvényérték növekszik vagy állandó marad, de sohasem csökken. 
* A Tardos-függvény értéke meghatározható. 
* A Tardos-függvényt kiszámító bármely (csak ÉS és VAGY kapukat tartalmazó áramkörnek) exponenciális méretűnek kell lennie. A függvényérték meghatározásához Tardos a által megadott épülő közelíti a Lovász-számot. A komplementer gráf Lovász-számának approximációja után a legközelebbi egész számra kerekítés nem feltétlenül eredményezne monoton függvényt. A monotonitás elérése céljából Tardos az approximációt additív hibával végzi, majd -et ad az eredményhez, és így kerekít a legközelebbi egészhez. A képletben a gráf éleinek, a csúcsainak számát jelöli. A Tardos-függvény megalkotásának motivációja annak megmutatása volt, hogy a monoton Boole-áramkörök és a tetszőleges logikai kapukat használó Boole-áramkörök lehetőségei között exponenciális szakadék húzódik. egy eredményének segítségével korábban megmutatták, hogy a klikkszám meghatározásához exponenciálisan nagy monoton Boole-áramkörökre van szükség – ugyanebből az eredményből kiindulva az is belátható, hogy a Tardos-függvény kiszámításához is exponenciális méretű monoton áramkörökre van szükség, annak ellenére, hogy nem monoton áramkörből polinom méretű is elegendő lenne. Később ez a függvény szolgált a Norbert Blum által 2017-ben adott bizonyítással szembeni ellenpéldául."
"http://hu.dbpedia.org/resource/Tardos-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tardos-függvény?oldid=19955967&ns=0"
"http://hu.dbpedia.org/resource/Tardos-függvény","http://dbpedia.org/ontology/wikiPageLength",4401
"http://hu.dbpedia.org/resource/Tardos-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tardos-függvény"
"http://hu.wikipedia.org/wiki/Tardos-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tardos-függvény"
