"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacskády_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ímely"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ímely"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/2000/01/rdf-schema#label","Ímely"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026275w"
"http://hu.dbpedia.org/resource/Ímely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Ímely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Ímely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/wikiPageID",29863
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/wikiPageRevisionID",23623873
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecimel.sk"
"http://hu.dbpedia.org/resource/Ímely","http://xmlns.com/foaf/0.1/name","Ímely"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/kép","Imel-01.jpg"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/magasság",111
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/név","Ímely"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/terület",21.96
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/helyiNév","Imeľ"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/címer","Ímely-címer.gif"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/polgármester","Tyukos Ferenc"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Ímely","http://hu.dbpedia.org/property/járás","Komáromi"
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/abstract","Ímely (szlovákul: Imeľ) község Szlovákiában, a Nyitrai kerület Komáromi járásában."
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ímely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ímely?oldid=23623873&ns=0"
"http://hu.dbpedia.org/resource/Ímely","http://dbpedia.org/ontology/wikiPageLength",10611
"http://hu.dbpedia.org/resource/Ímely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ímely"
"http://hu.dbpedia.org/resource/Imely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ímely"
"http://hu.dbpedia.org/resource/Imeľ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ímely"
"http://hu.dbpedia.org/resource/Ímő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ímely"
"http://hu.wikipedia.org/wiki/Ímely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ímely"
