"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://dbpedia.org/ontology/wikiPageID",406104
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://dbpedia.org/ontology/wikiPageRevisionID",18584051
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:CathEncy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CathEncy?oldid=18584051&ns=10"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Faltonia_Proba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Sablon:CathEncy/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Svéd_Szent_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
