"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/2000/01/rdf-schema#label","Ánir"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048_gk"
"http://hu.dbpedia.org/resource/Ánir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageID",543806
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageRevisionID",21860449
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514115415/http:/www.faroeislands.dk/pages/AnirIndex.htm"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Anir.html"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/anir.php"
"http://hu.dbpedia.org/resource/Ánir","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ánir","http://xmlns.com/foaf/0.1/name","Ánir"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/commons","Category:Ánir"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/kép","Faroe Islands, Borđoy, Ánir .jpg"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/név","Ánir"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/anir.php"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/alapításÉve",1840
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/irányítószám","FO 726"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/alternatívNevek","Ánirnar"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/dánNév","Åerne"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/község","Klaksvík"
"http://hu.dbpedia.org/resource/Ánir","http://hu.dbpedia.org/property/sziget","Borðoy"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/abstract","Ánir (más néven Ánirnar, dánul: Åerne) település Feröer Borðoy nevű szigetén. Közigazgatásilag Klaksvík községhez tartozik."
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/postalCode","FO 726"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Klaksvík"
"http://hu.dbpedia.org/resource/Ánir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ánir?oldid=21860449&ns=0"
"http://hu.dbpedia.org/resource/Ánir","http://dbpedia.org/ontology/wikiPageLength",6382
"http://hu.dbpedia.org/resource/Ánir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ánir"
"http://hu.wikipedia.org/wiki/Ánir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ánir"
