"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
"http://hu.dbpedia.org/resource/Charles-Gaspard_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Svájci kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://dbpedia.org/ontology/wikiPageID",1692101
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22402670
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_kémikusok?oldid=22402670&ns=14"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
"http://hu.dbpedia.org/resource/Paul_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
"http://hu.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok"
