"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARIA_Charts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/A_Mahasz_Dance_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Billboard_Hot_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Billboard_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Billboard_Japan_Hot_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Brit_kislemezlista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Dutch_Charts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Mahasz_Dance_Top_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Mahasz_Editors’_Choice_Top_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Mahasz_Magyar_Rádiós_Top_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
