"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://www.w3.org/2000/01/rdf-schema#label","Seenlandbahn"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056lp65"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://dbpedia.org/ontology/wikiPageID",1115211
"http://hu.dbpedia.org/resource/Seenlandbahn","http://dbpedia.org/ontology/wikiPageRevisionID",14859828
"http://hu.dbpedia.org/resource/Seenlandbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gunzenhausen–Pleinfeld-vasútvonal"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seenlandbahn?oldid=14859828&ns=0"
"http://hu.dbpedia.org/resource/Seenlandbahn","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Seenlandbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seenlandbahn"
"http://hu.wikipedia.org/wiki/Seenlandbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seenlandbahn"
