"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Dimítrisz_Szalpingídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Enver_Hadžiabdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Karaś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Janusz_Kupcewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Velasco_Damas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Jules_Goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Jórgosz_Fotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Jānis_Ikaunieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Larissa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",413065
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13420582
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_görög_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Larissa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Larissa_labdarúgói?oldid=13420582&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Kmiecik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Robert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Mbo_Mpenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Grubješić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Níkosz_Dambízasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Rudolf_Skácel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Salomon_Olembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Puri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Steliano_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Sztilianósz_Janakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Sztilianósz_Venetídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Tümer_Metin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Zoumana_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
"http://hu.dbpedia.org/resource/Ögmundur_Kristinsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Larissa_labdarúgói"
