"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Suba Lajos"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://dbpedia.org/ontology/wikiPageID",1003356
"http://hu.dbpedia.org/resource/Suba_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23747405
"http://hu.dbpedia.org/resource/Suba_Lajos","http://xmlns.com/foaf/0.1/name","Suba Lajos"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/név","Suba Lajos"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágygörcsön"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szilágyfőkeresztúr"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://dbpedia.org/ontology/abstract","Suba Lajos (írói álneve: Persuba; Szilágygörcsön, 1886. január 5. – Szilágyfőkeresztúr, 1946. február 4.) erdélyi magyar költő."
"http://hu.dbpedia.org/resource/Suba_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suba_Lajos?oldid=23747405&ns=0"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Suba_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suba_Lajos"
"http://hu.wikipedia.org/wiki/Suba_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suba_Lajos"
