"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://www.w3.org/2000/01/rdf-schema#label","Nagy emigráció"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://dbpedia.org/ontology/wikiPageID",1379859
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://dbpedia.org/ontology/wikiPageRevisionID",22298007
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalligram.eu/Kalligram/Archivum/2006/XV.-evf.-2006.-januar-februar/SENECA/Nagy-emigracio-kis-emigracio-A-lengyel-es-magyar-emigraciokrol"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://hu.dbpedia.org/property/url","http://www.kalligram.eu/Kalligram/Archivum/2006/XV.-evf.-2006.-januar-februar/SENECA/Nagy-emigracio-kis-emigracio-A-lengyel-es-magyar-emigraciokrol"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://dbpedia.org/ontology/abstract","A nagy emigráció (lengyelül: Wielka Emigracja) a lengyel lakosság nagymértékű kivándorlása volt a megszállt, függetlenségét vesztett Lengyelországból a 19. század első felében. A szülőföld elhagyása nemzeti és politikai okokból történt, közvetlen kiváltó oka a novemberi felkelés (1830-1831) bukása volt. A nagy emigráció volt az egyik legnagyobb népességmozgás a modern Európában. Kb. 50 000 ezer ember indult útnak, de jelentős részük hamarosan visszatért Lengyelországba. Sokukat később az Orosz Birodalom különféle vidékeire száműzték. A kivándorlás elsődleges célpontja Franciaország, ezen belül is Párizs volt. A kivándorlók többségét eleinte a novemberi felkelésben részt vett katonák, a nemzeti kormány tagjai, nemesek, politikusok, írók, művészek és más értelmiségiek alkották. Utóbb másféle emberek is csatlakoztak hozzájuk, olyanok, akik főképp az oroszok által megszállt lengyel területeken éltek. Híres emigráns volt Bem József (Józef Bem), Frédéric Chopin, herceg, Dembinszky Henrik (Henryk Dembiński), Zygmunt Krasiński, , Adam Mickiewicz, , , és Juliusz Słowacki. Mintegy 5000 emigráns telepedett le véglegesen külföldön. Évtizedeken át fennálló szellemi és politikai közösségüket szintén nagy emigrációnak nevezik. A negyvenes-ötvenes években további kivándorlók érkeztek hozzájuk, például Cyprian Norwid költő, aki az 1830-as felkeléskor még varsói gimnazista volt. A lengyel emigráció e korszakát az 1863-as januári felkelésig számítják. Ez utóbbi harc ugyancsak elbukott, azonban egy másik korszak kezdődött vele, részben a generációváltás, részben az újabb emigránshullám miatt."
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_emigráció?oldid=22298007&ns=0"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://dbpedia.org/ontology/wikiPageLength",19079
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_emigráció"
"http://hu.wikipedia.org/wiki/Nagy_emigráció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_emigráció"
