"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://www.w3.org/2000/01/rdf-schema#label","Elmar Borrmann"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djvkqb"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageID",1161261
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageRevisionID",23208504
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BORRMELM01"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-07-13%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/elmar-borrmann/results%7Ctitle=BORRMANN"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130122004847/http:/www.elmar-borrmann.com/"
