"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkaloidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Farmakognózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Flavonoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Kategória:Gyógynövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Másodlagos_anyagcseretermék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Terpenoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/2000/01/rdf-schema#label","Farmakognózia"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://dbpedia.org/ontology/wikiPageID",1752615
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://dbpedia.org/ontology/wikiPageRevisionID",23514531
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/2004/02/skos/core#prefLabel","Farmakognózia"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Farmakognózia?oldid=23514531&ns=14"
"http://hu.dbpedia.org/resource/Növényi_drogok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
