"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raisz_János","http://www.w3.org/2000/01/rdf-schema#label","Raisz János"
"http://hu.dbpedia.org/resource/Raisz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raisz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Raisz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/wikiPageID",1479289
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/wikiPageRevisionID",20305046
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/52.html"
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0017.pdf"
"http://hu.dbpedia.org/resource/Raisz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Raisz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/abstract","Raisz János, névváltozat: Rajz (Kapnikbánya, 1830. október 1. – Budapest, 1882. szeptember 11.) színész."
"http://hu.dbpedia.org/resource/Raisz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raisz_János?oldid=20305046&ns=0"
"http://hu.dbpedia.org/resource/Raisz_János","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Raisz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raisz_János"
"http://hu.wikipedia.org/wiki/Raisz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raisz_János"
