"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/2000/01/rdf-schema#label","Werner von Haeften"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://dbpedia.org/ontology/wikiPageID",1523095
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://dbpedia.org/ontology/wikiPageRevisionID",23086227
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/first","Joachim"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/last","Moorhouse"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/last","Fest"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/publisher","Jonathan Cape"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/publisher","Weidenfeld & Nicolson"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/title","Killing Hitler"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/title","Plotting Hitler's Death"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://dbpedia.org/ontology/abstract","Werner Karl von Haeften (Berlin, 1908. október 9. – Berlin, 1944. július 21.) második világháborús német katona, a Wehrmacht főhadnagya, a Walküre hadművelet, azon belül is az Adolf Hitler elleni egyik fontos résztvevője. A német náciellenes mozgalom hősének tekintik."
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_von_Haeften?oldid=23086227&ns=0"
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Werner_von_Haeften","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_von_Haeften"
"http://hu.wikipedia.org/wiki/Werner_von_Haeften","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_von_Haeften"
