"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://www.w3.org/2000/01/rdf-schema#label","Buffaventói vár"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkfrk"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_várai"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageID",1117232
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageRevisionID",16222774
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutkyrenia.com/sights/buffavento-castle.asp"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cypnet.co.uk/ncyprus/city/kyrenia/castle/buffavento/"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatson-northcyprus.com/interest/kyrenia/buffavento_castle.htm"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/kép","Buffavento castle 1.JPG"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/név","Buffavento"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/ország","Ciprus"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",955
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/abstract","Buffavento vára Ciprus egyik középkori erődítménye, ami a Kerínia-hegységben található."
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buffaventói_vár?oldid=16222774&ns=0"
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Buffaventói_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buffaventói_vár"
"http://hu.wikipedia.org/wiki/Buffaventói_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buffaventói_vár"
