"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leprovica","http://www.w3.org/2000/01/rdf-schema#label","Leprovica"
"http://hu.dbpedia.org/resource/Leprovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageID",861731
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageRevisionID",23370388
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.com/"
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.hr/"
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselska-kronika.hr/"
"http://hu.dbpedia.org/resource/Leprovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr"
"http://hu.dbpedia.org/resource/Leprovica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leprovica","http://xmlns.com/foaf/0.1/name","Leprovica"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/név","Leprovica"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/terület",4.38
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/népsűrűség",59.59
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/polgármester","Vlado Kruhak"
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Leprovica","http://hu.dbpedia.org/property/község","Dugo Selo"
