"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/2000/01/rdf-schema#label","John Pizzarelli"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/wikiPageID",1614816
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/wikiPageRevisionID",22861042
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/john-pizzarelli-mccartney-azt-irta-ezek-jol-allnanak-nekem-25342.html"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bjc.hu/programok/eloado/john-pizzarelli-quartet-usa/"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/tevékenység","írás, önéletrajz"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://hu.dbpedia.org/property/hangszer","héthúros gitár"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/abstract","John Pizzarelli (Paterson, New Jersey, 1960. április 6. –) amerikai dzsesszgitáros, énekes. Van mintegy húsz szólóalbuma és negyvenet meghaladó közreműködése volt, például Paul McCartney, , Rosemary Clooney, az apja, Bucky Pizzarelli és a felesége, lemezein."
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Pizzarelli?oldid=22861042&ns=0"
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/John_Pizzarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Pizzarelli"
