"subject","predicate","object"
"http://hu.dbpedia.org/resource/Streetball","http://www.w3.org/2000/01/rdf-schema#label","Streetball"
"http://hu.dbpedia.org/resource/Streetball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046j38"
"http://hu.dbpedia.org/resource/Streetball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageID",123047
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageRevisionID",23577889
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.and1.com"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603145504/http:/hoopsstarz.hu/"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageExternalLink","http://streetball.lap.hu/"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211849/http:/www.streetball.co.uk/"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312200422/http:/rakoczikert.extra.hu/"
"http://hu.dbpedia.org/resource/Streetball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streetball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Streetball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Streetball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/abstract","A streetball fél pályán, egy palánkra játszott utcai kosárlabda. New York város környékén örvend nagy népszerűségnek de kis helyigénye miatt világszerte elterjedt. Nincs egyesített szabályzat, azonban leginkább kétfajta szabályt használnak."
"http://hu.dbpedia.org/resource/Streetball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streetball?oldid=23577889&ns=0"
"http://hu.dbpedia.org/resource/Streetball","http://dbpedia.org/ontology/wikiPageLength",6654
"http://hu.dbpedia.org/resource/Streetball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streetball"
"http://hu.wikipedia.org/wiki/Streetball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streetball"
