"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/2000/01/rdf-schema#label","Inzersdorf-Getzersdorf"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://dbpedia.org/ontology/wikiPageID",1402405
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",17759804
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://dbpedia.org/ontology/abstract","Inzersdorf-Getzersdorf település Ausztriában, Alsó-Ausztria tartományban, a Sankt Pölten-Land járásban. Tengerszint feletti magassága 260 méter, területe 13,72 km². Lakosainak száma 1581 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inzersdorf-Getzersdorf?oldid=17759804&ns=0"
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inzersdorf-Getzersdorf"
"http://hu.wikipedia.org/wiki/Inzersdorf-Getzersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inzersdorf-Getzersdorf"
