"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passzaddhi","http://www.w3.org/2000/01/rdf-schema#label","Passzaddhi"
"http://hu.dbpedia.org/resource/Passzaddhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvnd"
"http://hu.dbpedia.org/resource/Passzaddhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageID",1237151
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageRevisionID",22841359
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320174412/http:/metta.lk/tipitaka/2Sutta-Pitaka/4Anguttara-Nikaya/Anguttara6/09-navakanipata/006-khemavaggo-e.html."
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.02.0.than.html."
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn36/sn36.011.nypo.html."
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/wheel277.html."
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322191339/http:/metta.lk/tipitaka/2Sutta-Pitaka/2Majjhima-Nikaya/Majjhima3/118-anappanasati-p.html."
"http://hu.dbpedia.org/resource/Passzaddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Passzaddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passzaddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Passzaddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/abstract","A passzaddhi (páli; szanszkrit: prasrabhi, tibeti: ཤིན་ཏུ་སྦྱང་བ་, wylie: sin tu szbjang ba) buddhista kifejezés, amelynek magyar fordítása „nyugodtság”, „ellazítottság”, „elnyugvás”. Az ezzel kapcsolatos ige passzambhati (lenyugodni, lecsendesülni). A passaddhi a buddhizmusban a test, a beszéd és a tudat nyugalmára utal. A buddhista meditációban mentális tényezőként a píti (öröm) után követkehik, majd szamádhi követi (koncentráció). A passzaddhit üdvös tényezőnek tekintik a következő kanonikus szövegek: 
* a hét megvilágosodási tényező (szamboddzshanga) 
* meditatív abszorpciók (jhanani) 
* transzcendentális függő keletkezés (lokuttara-paticcsaszamuppada)"
"http://hu.dbpedia.org/resource/Passzaddhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passzaddhi?oldid=22841359&ns=0"
"http://hu.dbpedia.org/resource/Passzaddhi","http://dbpedia.org/ontology/wikiPageLength",9710
"http://hu.dbpedia.org/resource/Passzaddhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passzaddhi"
"http://hu.wikipedia.org/wiki/Passzaddhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passzaddhi"
