"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://www.w3.org/2000/01/rdf-schema#label","2017-es csehországi parlamenti választás"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_politikai_élete"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_választások"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://dbpedia.org/ontology/wikiPageID",1498726
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23864759
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esemény_infobox"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://dbpedia.org/ontology/abstract","A 2017-es csehországi parlamenti választást október 20-án és 21-én rendezték. A Cseh Képviselőház mind a 200 tagját ekkor választották meg. A választást a centrista ANO 2011 (ANO) párt nyerte. A legutóbbi, 2013-as választások után a Cseh Szociáldemokrata Párt (ČSSD) vezette kormánykoalíció állt az ország élén, a Sobotka-kormány. A koalíció másik tagja az Andrej Babiš üzletember alapította centrista ANO volt, illetve a (KDU-ČSL), amely 1990 óta majdnem mindegyik cseh kormányban részt vett. A 2017-es választáson a szociáldemokraták a hatodik helyre zuhantak vissza.A második a liberális konzervatív Polgári Demokrata Párt lett. A harmadik a Kalózpárt, a negyedik az euroszkeptikus és bevándorlásellenes Szabadság és Direkt Demokrácia – Tomio Okamura, párt lett. A korábbi legerősebb ellenzéki párt, a Csehország és Morvaország Kommunista Pártja (KSCM), jelentősen visszaesett, de még így is megelőzte a 2017-ig kormányzó szociáldemokratákat. Bejutott a parlamentbe a KDU-ČSL, a TOP 09 és a (STAN) nevű párt is. A közvéleménykutatások már 2014 eleje óta az ANO 2011 vezetését mutatták. Előnyük fokozatosan két számjegyűre nőtt, támogatóik százalékos arányát tekintve. Egy 2017 szeptemberi közvéleménykutatásban az ANO 2011-et a megkérdezettek 30,9 százaléka támogatta, a második helyen lévő Szociáldemokrata Pártot 13,1 százalék, a harmadik kommunista pártot pedig 11,1 százalék."
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_csehországi_parlamenti_választás?oldid=23864759&ns=0"
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://dbpedia.org/ontology/wikiPageLength",30586
"http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_csehországi_parlamenti_választás"
"http://hu.wikipedia.org/wiki/2017-es_csehországi_parlamenti_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_csehországi_parlamenti_választás"
