"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Jordan Robertson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sheffieldiek"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/wikiPageID",1350470
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",19486450
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jordan-robertson/profil/spieler/30938"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/jordan-robertson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/név","Jordan Robertson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/teljesNév","Jordan Steven Robertson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Farnborough_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Global_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Scunthorpe_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torquay_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bromley_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Gaz_Metan_Mediaș"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Farnborough_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/juniorÉvek","?-2006"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubOrszág","skót"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubOrszág","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/klubfriss",2015-12-29
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/abstract","Jordan Robertson (Sheffield, 1988. február 12. –) angol labdarúgó, jelenleg az angol Farnborough FC játékosa."
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/birthName","Jordan Steven Robertson"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/youthYears","-2006"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Farnborough_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Torquay_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Johnstone_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan_Robertson?oldid=19486450&ns=0"
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Jordan_Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan_Robertson"
"http://hu.wikipedia.org/wiki/Jordan_Robertson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan_Robertson"
