"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/2000/01/rdf-schema#label","Navarinói csata"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://dbpedia.org/ontology/wikiPageID",1515017
"http://hu.dbpedia.org/resource/Navarinói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22848776
"http://hu.dbpedia.org/resource/Navarinói_csata","http://xmlns.com/foaf/0.1/name","Navarinói csata"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/név","Navarinói csata"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/időpont",1827
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/képleírás","A navarinói csata . Garneray olajfestménye."
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://dbpedia.org/ontology/abstract","A navarinói csata 1827. október 8-án vagy 20-án a Peloponnészosz-félsziget délnyugati részén található navarinói öbölben, az ókori Pülosz város közelében zajlott le az egyesített francia-brit-orosz tengeri erők és az egyiptomi-török-algíri-tuniszi flotta között, amit Ibrahim egyiptomi pasa vezetett, aki a török szultán oldalán harcolt. A szövetséges flotta döntő győzelme az 1829-ben függetlenné vált Görögország törökök elleni szabadságharcának meghatározó eseményévé vált."
"http://hu.dbpedia.org/resource/Navarinói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navarinói_csata?oldid=22848776&ns=0"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://dbpedia.org/ontology/wikiPageLength",5605
"http://hu.dbpedia.org/resource/Navarinói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navarinói_csata"
"http://hu.wikipedia.org/wiki/Navarinói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navarinói_csata"
