"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Lengyelkápolnai párttitkárgyilkosság"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koncepciós_perek"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/wikiPageID",1231143
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",21266784
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Ruzsa/pages/ruzsa_tortenete_es_nepelete/008_ruzsa_tarsadalma.htm"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/szeged/szeged_tortenete_5/pages/006_a_rakosi_diktatura.htm"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/abstract","A lengyelkápolnai párttitkárgyilkosság egy Szeged melletti faluban történt bűncselekmény volt 1950. január 3-án, amelyből a Rákosi-rezsim kulákellenes koncepciós pert konstruált. Lengyelkápolna volt párttitkárának köztörvényes meggyilkolását az ÁVH „rendszerellenes kulákszervezkedésként” állította be. A tettes és társa halálra ítélése mellett további több mint 10, kuláknak minősített helyi gazdát ítéltek el, a gyilkosságot és a „leleplezett szervezkedést” pedig ürügyként használták egy központilag már tervezett jelentős, „kulákokat” és „ellenséges elemeket” érintő kitelepítési hullám végrehajtására. A koncepciós ügy szervezője és kivitelezője a később kabarékonferansziéként országos ismertségre szert tett Komlós János, a szegedi Államvédelmi Hatóság (ÁVH) akkori vizsgálati-kihallgatási osztályának vezetője volt."
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelkápolnai_párttitkárgyilkosság?oldid=21266784&ns=0"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://dbpedia.org/ontology/wikiPageLength",10677
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelkápolnai_párttitkárgyilkosság"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkár-gyilkosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság"
"http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkár-gyilkosság_(1950)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság"
"http://hu.wikipedia.org/wiki/Lengyelkápolnai_párttitkárgyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelkápolnai_párttitkárgyilkosság"
