"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Kató (sziget)"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nj80"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://dbpedia.org/ontology/wikiPageID",948360
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",22450322
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312095428/http:/ebook.lib.hku.hk/HKG/B35840158.pdf"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",114
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/kép","Kat O.jpg"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://hu.dbpedia.org/property/képaláírás","kikötője"
