"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatlórúd","http://www.w3.org/2000/01/rdf-schema#label","Csatlórúd"
"http://hu.dbpedia.org/resource/Csatlórúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Csatlórúd","http://dbpedia.org/ontology/wikiPageID",1474568
"http://hu.dbpedia.org/resource/Csatlórúd","http://dbpedia.org/ontology/wikiPageRevisionID",23130445
"http://hu.dbpedia.org/resource/Csatlórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatlórúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csatlórúd","http://dbpedia.org/ontology/abstract","A csatlórúd egy mozdony azon alkatrésze, amely a meghajtott kerekeket köti össze egymással. Csatlórudat elsősorban gőzmozdonyoknál alkalmaztak, azonban egyes dízel- és elektromos mozdonyoknál is használatosak, elsősorban régebbi típusoknál és . A csatlórúd viszi át a mozgási energiát valamennyi meghajtott kerékre. A csatlórúd a hajtott kerekek tengelyéhez képest excentrikusan csatlakozik a kerekekhez. Emiatt mozgás közben elkerülhetetlenül aszimmetrikus erők és rezgések lépnek fel. Ennek kompenzálására ellensúlyt alkalmaznak.Azokban az esetekben, amikor a csatlórudak mozgása kör alakban történik, az ellensúly ezt a mozgást képes teljes egészében kompenzálni. Ahol azonban a mozgás egy része nem kör alakú (például a dugattyúrúd vízszintes irányú mozgásánál), az ellensúly nem képes tökéletesen kiegyensúlyozni a fellépő erőket. Egy olyan meghajtott kerék esetében, amelyik a csatlórúddal és a dugattyú hajtórúdjával is kapcsolatban van, a dugattyúrúd vízszintes mozgásának és a csatlórúd mozgásának kiegyensúlyozására szolgáló ellensúly nehezebb lesz, mint a rudak súlyát kompenzálni hivatott ellensúly. Ezért a teljes vibráció kiiktatására választott ellensúly nem szünteti meg a rezgés függőleges összetevőjét. Ezt a fennmaradó rezgést nevezik kalapálásnak. Ez mind a mozdonyra, mind a sínpárra pusztító hatással van, különösen nagyobb sebességeknél. Ez a jelenség szorosan hozzátartozik a hagyományos kéthengeres gőzmozdonyokhoz, és többek között ez is egy oka annak, hogy kivonták őket a forgalomból. A Locomotion No 1 nevű gőzmozdony volt az első, amely lánc helyett csatlórudat használt a meghajtott kerekek összekapcsolására. Az 1930-as években megbízható gördülőcsapágyas csatlórudakat fejlesztettek ki. A csatlórudakat eredetileg acélból készítették. A technológia fejlődésével könnyebb és erősebb ötvözetekre tértek át, amelyek kisebb ellensúlyok alkalmazását tették lehetővé, és a kalapálás mértékét is csökkentették."
"http://hu.dbpedia.org/resource/Csatlórúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatlórúd?oldid=23130445&ns=0"
"http://hu.dbpedia.org/resource/Csatlórúd","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Csatlórúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatlórúd"
"http://hu.wikipedia.org/wiki/Csatlórúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatlórúd"
