"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/2000/01/rdf-schema#label","Eris (törpebolygó)"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb731"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://dbpedia.org/ontology/wikiPageID",37818
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",23734430
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/nr-egyeb-naprendszer/apro-objektumok/nr-apro-kuiper-objektumok/felfedeztek-a-8222-10-bolygo-8221-holdjat/%7Ctitle=Felfedezt%C3%A9k"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/nr-egyeb-naprendszer/apro-objektumok/nr-apro-kuiper-objektumok/tiz-bolygo-helyett-csak-nyolc/%7Ctitle=T%C3%ADz"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/story/2006/09/14/astronomers-give-dwarf-planet-xena-official-name-eris.html%7Ctitle=Astronomers"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunuszon_túli_objektumok"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/abszolútMagnitúdó","−1,12 ± 0,01"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/albedó",0.86
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/altNevek","Erisz"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/altNevek","Xéna"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/aphélium","14.6"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/aphélium",97.56
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/epocha",2006
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/excentricitás",0.441
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felfedezésIdeje",2005
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Chad_Trujillo"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Michael_E._Brown"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_L._Rabinowitz"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felszállóCsomó",35.869
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/felszíniGravitáció","~0,8 m/s²"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/félNagytengely","10.12"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/félNagytengely","67.67"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/inklináció",44.187
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/kisbolygóKategória","törpebolygó, TNO, plutoid, és SDO"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/kép","Eris and dysnomia2.jpg"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/képaláírás","A felvételt a Hubble űrtávcső készítette"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/képaláírás","Az Eris  és a Dysnomia"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/közepesAnomália",197.634
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/név","Eris"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/perihélium",37.77
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/perihélium","5.65"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/perihéliumSzöge",151.43
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/periódus",203600
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/periódus",557
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/típus","törpebolygó"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/tömeg",""
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/átlSebesség","3.436"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/kisbolygóNév","Eris"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/magnitúdó",18.7
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/sziderikusForgásidő","> 8 h?"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/holdak",1
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/hőmNév",""
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/maxHőm","55.0"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://hu.dbpedia.org/property/minHőm","30.0"
