"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nedzseftet"
"http://hu.dbpedia.org/resource/Nedzseftet","http://www.w3.org/2000/01/rdf-schema#label","Nedzseftet"
"http://hu.dbpedia.org/resource/Nedzseftet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5frr"
"http://hu.dbpedia.org/resource/Nedzseftet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Nedzseftet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nedzseftet","http://dbpedia.org/ontology/wikiPageID",625936
"http://hu.dbpedia.org/resource/Nedzseftet","http://dbpedia.org/ontology/wikiPageRevisionID",23054410
"http://hu.dbpedia.org/resource/Nedzseftet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nedzseftet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nedzseftet","http://dbpedia.org/ontology/abstract","Nedzseftet („a gránátalmafához tartozó”) ókori egyiptomi királyné volt, akit a VI. dinasztiabeli I. Pepi fáraó szakkarai piramiskomplexumától délre talált reliefeken említenek (közel Inenek-Inti piramisához). Valószínűleg Pepi felesége volt. Neve megegyezik a nomosz korabeli nevével; lehetséges, hogy onnan származott, és a házassággal a fáraó hatalmát akarta megerősíteni az egyre erősebbé váló helyi nemesemberekkel szemben. Címei: A jogar úrnője (wrt-ḥts), Aki látja Hóruszt és Széthet (m33t-ḥrw-stš), Nagy tiszteletben álló (wrt-ḥzwt), A király felesége (ḥmt-nỉswt), A király szeretett felesége (ḥmt-nỉswt mrỉỉt=f), Hórusz segítője (ḫt-ḥrw)."
"http://hu.dbpedia.org/resource/Nedzseftet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedzseftet?oldid=23054410&ns=0"
"http://hu.dbpedia.org/resource/Nedzseftet","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Nedzseftet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedzseftet"
"http://hu.wikipedia.org/wiki/Nedzseftet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedzseftet"
