"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arachidonsav","http://www.w3.org/2000/01/rdf-schema#label","Arachidonsav"
"http://hu.dbpedia.org/resource/Arachidonsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd8zw"
"http://hu.dbpedia.org/resource/Arachidonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsírsavak"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageID",1087957
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageRevisionID",22367796
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2674692/"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keri.hu/oktatas/archiv/or0210.htm"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ProductChemicalPropertiesCB8112259_EN.htm"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=HU&language=hu&productNumber=A9673&brand=SIGMA&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Fsigma%2Fa9673%3Flang%3Dhu"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304192627/http:/impulsermagazin.com/hu/taplalkozas-izuleti-problemaknal-a-legfontosabb-tippek/%23more-4513"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.sote.hu/mwp/phd_live/vedes/export/szabozsuzsanna.d.pdf"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R19"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/imagefile","Arachidonic acid.svg"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/imagefilel","Arachidonic acid spacefill.png"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/imagefiler","Arachidonic acid2.png"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/imagename","Az arachidonsav szerkezete"
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Arachidonsav","http://hu.dbpedia.org/property/iupacname","-eikozatetraénsav"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/abstract","Az arachidonsav négyszeresen telítetlen ω-6-os zsírsav. Esszenciális zsírsavnak tekintjük, mivel a szervezet csak más esszenciális zsírsavakból (linolsavból és linolénsavból) tudja előállítani. Az F-vitamint alkotó három zsírsav egyike (a linolsav és linolénsav mellett). Az arachidonsav az eikozatetraénsavak egyike. Eikoza görögül huszat jelent, a tetraén a négy kettős kötésre utal, melyek mindegyike cisz helyzetű."
"http://hu.dbpedia.org/resource/Arachidonsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arachidonsav?oldid=22367796&ns=0"
"http://hu.dbpedia.org/resource/Arachidonsav","http://dbpedia.org/ontology/wikiPageLength",8976
"http://hu.dbpedia.org/resource/Arachidonsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arachidonsav"
"http://hu.wikipedia.org/wiki/Arachidonsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arachidonsav"
