"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/2000/01/rdf-schema#label","Ó, boldog Betlehem"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageID",1388378
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageRevisionID",23476144
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/nepzenei-adatbazis/o-boldog-betlehem/%7Ctit=%C3%93"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf%7Ctit=K%C3%B6sz%C3%B6nts%C3%BCk"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01855/01855.pdf%7Caut=K%C3%B3nya"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XIYUNY9a578%7Ctit=O"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karácsonyi_dalok_navbox"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/accd",2016-06-06
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/ass","Angelus kórus"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/aut","Volly István"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/aut","Harmath Lajosné Vöröss Kornélia"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/date",2012-02-01
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/isbn",8089001300
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/isbn",9633601908
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/loc","Zenta"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/loc","Dunaszerdahely"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/loc","Magyarkanizsa, Szent Pál templom"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/műfaj","magyar népies dal"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/pag",21
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/pag",170
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/pag","I. kötet, 480"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/pag",88
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/red","Csemadok Dunaszerdahelyi Területi Választmánya"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/red","Thurzó Lajos Közművelődési Központ"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/tit","Karácsonyi és Mária-énekek"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/tit","Harmatozzatok, egek!"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/típus",4072
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01800/01855/01855.pdf|aut=Kónya Sándor"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/url","http://csemadok.sk/nepzenei-adatbazis/o-boldog-betlehem/|tit=Ó boldog Bëtlehëm"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/url","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/url","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf|tit=Köszöntsük a Jézuskát!"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=XIYUNY9a578|tit=O boldog Betlehem"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/misc",46
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/misc",5
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/sorok","A A B C"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/subtit","Régi karácsonyi énekek a Felvidékről"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/subtit","Népünk vallásos énekei Észak-Bánságban"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/szöveg","Szemenyei Mihály"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/work","Csemadok.sk"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/form","kotta és szöveg"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/edi","Negyedik kiadás"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/dallam","Kapossy György"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/hangfaj","dúr"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/ambitus",1
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/kadencia",15
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://hu.dbpedia.org/property/szótag",1212136
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/abstract","Az Ó, boldog Betlehem kezdetű karácsonyi éneket valószínűleg Kapossy György komponálta. A szöveg írója Szemenyei Mihály. A dal először a Kapossy Énektárban jelent meg 1887-ben."
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ó,_boldog_Betlehem?oldid=23476144&ns=0"
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ó,_boldog_Betlehem"
"http://hu.wikipedia.org/wiki/Ó,_boldog_Betlehem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ó,_boldog_Betlehem"
