"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Montréal Wanderers játékosainak listája"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Wanderers_játékosai"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",458713
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19038521
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=6943"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/LegendsPlayersByTeam.jsp%3Fteam=Montreal+Wanderers"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=MWN&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/abstract","A egy profi jégkorongcsapat volt a National Hockey League-ben 1917–1918-ban. Az alábbi játékosok legalább egy mérkőzésen jégre léptek az NHL-ben"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Montréal_Wanderers_játékosainak_listája?oldid=19038521&ns=0"
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Montréal_Wanderers_játékosainak_listája"
"http://hu.dbpedia.org/resource/A_Montreal_Wanderers_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Montréal_Wanderers_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Montréal_Wanderers_játékosainak_listája"
