"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1203"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs_k6"
"http://hu.dbpedia.org/resource/Škoda_1203","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Škoda_1203","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_modellek"
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/wikiPageID",998541
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/wikiPageRevisionID",23243715
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocelotauto.cz"
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606113240/http:/www.skoda-oldtimer.at/index.php%3Fid=133"
"http://hu.dbpedia.org/resource/Škoda_1203","http://xmlns.com/foaf/0.1/name","Škoda 1203"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Roman_Jirouš_-_OCELOT"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TAZ"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/kép","Skoda1203Brumov-BylniceAlofok .jpg"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/képaláírás","Škoda 1203 mikroautóbusz"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/név","Škoda 1203"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/wikicommons","Škoda 1203 and TAZ 1500"
"http://hu.dbpedia.org/resource/Škoda_1203","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/abstract","A Škoda 1203 csehszlovák . Többféle kivitelben gyártották, a személyszállító változat mellett készült platós, zárt furgon és több más speciális változat is (pl. mentőautó). Elsősorban Csehszlovákiában használták elterjedten. Magyarországon is üzemelt. Alapjául a alváza szolgált. 1968-tól gyártotta a Mladá Boleslav-i AZNP autógyár a Vrchlabí-i üzemében. 1973-ban a szlovákiai (TAZ) is elkezdte a modell sorozatgyártását TAZ-Š 1203 jelzéssel. 1981-ben beszüntették Vrchlabíban a sorozatgyártást, ettől kezdve a típus csak a szlovákiai TAZ-nál készült Škoda-TAZ 1203 néven. 1981-ig Vrchlabíban 13 év alatt 69 727 darabot gyártottak. Miután a Volkswagen 1991-ben megvásárolta a Mladá Boleslav-i autógyárat, a TAZ nem használhatta tovább a Škoda márkajelet, így az időközben nagyobb motorral ellátott mikrobuszt 1993-tól TAZ–1500 típusjelzéssel gyártották. 1997-től 1,9 l-es VW dízelmotorral is készült a mikrobusz, azt TAZ–1900 jelzéssel látták el. A TAZ 1999-ben tönkrement, beszüntette a mikrobusz gyártását. 2000-ben a cseh Roman Jirouš - OCELOT cég vette meg a típus gyártási jogát. A cég Žacléřban lévő üzremében rendelésre kis példányszámban, évi kb. 100 darabos mennyiségben gyártja Š1203 és TAZ1500 jelzéssel."
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/TAZ"
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Roman_Jirouš_-_OCELOT"
"http://hu.dbpedia.org/resource/Škoda_1203","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Škoda_1203?oldid=23243715&ns=0"
"http://hu.dbpedia.org/resource/Škoda_1203","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Škoda_1203","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Škoda_1203"
"http://hu.dbpedia.org/resource/Skoda_1203","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Škoda_1203"
"http://hu.wikipedia.org/wiki/Škoda_1203","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Škoda_1203"
