"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Space Between Us (album)"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craig_Armstrong-albumok"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/wikiPageID",152890
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862222
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r341238"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/cím","The Space Between Us"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/ez","The Space Between Us"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/hossz","3503.0"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Caroline_Records_(U.S.)"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/következő","As If to Nothing"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/abstract","A The Space Between Us egy 1998-as lemez."
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r341238"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/runtime",3503.0
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/title","The Space Between Us"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Caroline_Records_(U.S.)"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/As_If_to_Nothing"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Space_Between_Us_(album)?oldid=22862222&ns=0"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/Work/runtime","58.38333333333333"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Space_Between_Us_(album)"
"http://hu.wikipedia.org/wiki/The_Space_Between_Us_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)"
