"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_Lajos_pfalz–neuburgi_herceg","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Trieri_Választófejedelemség"
"http://hu.dbpedia.org/resource/Rajnai_forint","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Trieri_Választófejedelemség"
"http://hu.dbpedia.org/resource/Rajnai_forint","http://dbpedia.org/ontology/usingCountry","http://hu.dbpedia.org/resource/Trieri_Választófejedelemség"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://www.w3.org/2000/01/rdf-schema#label","Trieri Választófejedelemség"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://dbpedia.org/ontology/wikiPageID",1564953
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://dbpedia.org/ontology/wikiPageRevisionID",22774853
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistum-trier.de/bistum-bischof/geschichte-kunst-kultur/geschichte/%3FL=8"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Trieri_Választófejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
