"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Harmadik_Birodalom","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Harmadik_Birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Heer_(Wehrmacht)","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Joseph_Goebbels","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Joseph_Goebbels","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Karl_Dönitz"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/2000/01/rdf-schema#label","Karl Dönitz"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nr"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_tölgyfalombokkal_ékesített_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageID",96697
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageRevisionID",23643709
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasjournal.net/news/296/ARTICLE/9699/2008-07-14.html"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlauweb.de/Karl_D%C3%B6nitz%3Ftitle=Spezial:Booksources&isbn=3596161134"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=63&Itemid=196"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/94-01/ch02.html"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/94-01/ch05.html"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/men/doenitz.htm"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://xmlns.com/foaf/0.1/name","Karl Dönitz"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_német_tábornagyai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
