"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Sárospataki_vár"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://www.w3.org/2000/01/rdf-schema#label","Sárospataki vár"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/wikiPageID",134296
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23761891
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002124811/http:/www.sarospatak.hu/tortenelem/var/var.htm"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214144038/http:/www.spatak.hu/"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/kép","A sárospataki Rákóczi-vár lég fotón.jpg"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/képaláírás","A sárospataki Rákóczi-vár lég fotón"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/név","Sárospatak vára"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/épült",1250
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/állapota","felújított"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/abstract","A sárospataki vár vagy más néven Rákóczi-vár, a magyarországi késő reneszánsz építészet legértékesebb alkotása, Sárospatak legjelentősebb műemléke. A magyar nemzeti örökség része. A magyar 500 forintos papírpénz hátoldalán a sárospataki vár látható, amely a hatalmas Rákóczi-birtoknak része volt. (A pénz előoldalán Mányoki Ádám: II. Rákóczi Ferenc portréja található.)"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárospataki_vár?oldid=23761891&ns=0"
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://dbpedia.org/ontology/wikiPageLength",10510
"http://hu.dbpedia.org/resource/Sárospataki_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárospataki_vár"
"http://hu.dbpedia.org/resource/Pataki_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárospataki_vár"
"http://hu.wikipedia.org/wiki/Sárospataki_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárospataki_vár"
