"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Bamah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Bar-rakib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Barszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Gabbaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Hajja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/I._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/II._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Karli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Kilamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Saul_szamali_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Szamal uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://dbpedia.org/ontology/wikiPageID",687804
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",15555555
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Szamal uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szamal_uralkodói?oldid=15555555&ns=14"
