"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Ferenc_francia_király"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferenc francia király"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d823"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://xmlns.com/foaf/0.1/givenName","François Ier"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://dbpedia.org/ontology/wikiPageID",225562
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://dbpedia.org/ontology/wikiPageRevisionID",23864106
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://xmlns.com/foaf/0.1/name","François d'Orléans"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://xmlns.com/foaf/0.1/name","I. Ferenc"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://xmlns.com/foaf/0.1/nick","a legkeresztényibb király"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánó_hercege_(1395–1535)"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
