"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_körül","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/A_tanítónő_(színmű)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Borsóhercegnő","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Deél_(könyvszereplő)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Egyetemes_Regénytár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Filléres_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Karriérek","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Milliók_Könyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Piros_Könyvek","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
