"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súly","http://www.w3.org/2000/01/rdf-schema#label","Súly"
"http://hu.dbpedia.org/resource/Súly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085x_"
"http://hu.dbpedia.org/resource/Súly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Súly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageID",222342
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageRevisionID",23249991
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306071734/http:/mkeh.gov.hu/meresugy/metrologia/vim0"
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/en/CGPM/db/3/2"
"http://hu.dbpedia.org/resource/Súly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Súly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Súly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Tương_tác_hấp_dẫn"
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/abstract","A fizikában a súly az az erő, amellyel a test az alátámasztást nyomja vagy a felfüggesztést húzza. Tehát például egy asztalon lévő könyv súlya az az erő, amellyel az asztalt nyomja (a levegőre kifejtett nyomóerők kiegyenlítik egymást). Gyakran keverik a tömeggel, köznapi nyelvben a két szót szinonimaként használják. Azonos tömegű testek különböző erősségű gravitációs terekben különböző súlyúak, mert a testre ható gravitációs erőt a test közvetíti a környezetének, és ez adja általában a test súlyát. A súly azonban függ a test gyorsulásától is. Például a Föld gravitációs terében függőlegesen gyorsuló test súlya: G = m(g+a), ahol m a test tömege, g a nehézségi gyorsulás, a pedig a test gyorsulása. Utóbbi előjele úgy értendő, hogy a pozitív, ha a test felfelé gyorsul, és negatív, ha lefelé. Ha a = −g, akkor a test a súlytalanság állapotában van.A súly SI-mértékegysége a newton (olvasd: nyúton), aminek a jele: N. 1 N = 1 kg·m·s−2 vagyis az az erő, ami 1 kg tömegű testet 1 s alatt 1 m/s-ra gyorsít fel. Az SI bevezetése előtt (Magyarországon 1980-ban) használatos volt a kilopond (kp) mint súlyegység, amely egy 1 kg tömegű tárgy súlyát jelölte, ezen kívül alapmértékegysége volt a Műszaki–technikai mértékegységrendszernek is. A súlyerőre vonatkozóan továbbiakat találunk az erőtérről szóló cikkben."
"http://hu.dbpedia.org/resource/Súly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súly?oldid=23249991&ns=0"
"http://hu.dbpedia.org/resource/Súly","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Súly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súly"
"http://hu.wikipedia.org/wiki/Súly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súly"
