"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/10-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/10A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/11-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/11T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/12A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/13-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/18-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/18A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/2-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/20-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/22-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link","http://dbpedia.org/ontology/wikiPageID",1599182
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link","http://dbpedia.org/ontology/wikiPageRevisionID",21515881
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vbusz-link?oldid=21515881&ns=10"
"http://hu.dbpedia.org/resource/3-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/4-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/42-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/47-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/47A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/4A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/5-ös_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/5T_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/6-os_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/7-es_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/7A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/8-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/8A_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/23-as_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/24E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/25-ös_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/Sablon:Vbusz-link/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
