"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres bátonyterenyeiek listája"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenyeiek"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://dbpedia.org/ontology/wikiPageID",522367
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20987972
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://dbpedia.org/ontology/abstract","Híres bátonyterenyiek listája"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_bátonyterenyeiek_listája?oldid=20987972&ns=0"
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_bátonyterenyeiek_listája"
"http://hu.wikipedia.org/wiki/Híres_bátonyterenyeiek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_bátonyterenyeiek_listája"
