"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketchikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/King_Salmon_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kodiak_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kotzebue_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1736438
"http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",23904168
"http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alaszka_megyeszékhelyei?oldid=23904168&ns=10"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Soldotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
