"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Horváth László (labdarúgó, 1953)"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://dbpedia.org/ontology/wikiPageID",988113
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",22771016
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://xmlns.com/foaf/0.1/nick","Garas"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/becenév","Garas"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/név","Horváth László"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/klub","Soproni Postás"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/klub","Fertőd"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/klub","Grosshöflein"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/klub","Soproni SE"
"http://hu.dbpedia.org/resource/Horváth_László_(labdarúgó,_1953)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
