"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1382208
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22502557
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői?oldid=22502557&ns=10"
"http://hu.dbpedia.org/resource/Bo_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Erik_Hamrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Fritz_Buchloh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Heimir_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Henning_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ríkharður_Jónsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sigfried_Held","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_izlandi_labdarúgó-válogatott_vezetőedzői"
