"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Creol_együttes","http://www.w3.org/2000/01/rdf-schema#label","Creol együttes"
"http://hu.dbpedia.org/resource/Creol_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Creol_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageID",1478453
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23845820
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizontiroda.hu/latin-zenekarok/creol-gitar-duo/%7Ctitle=Creol"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tothandras.5mp.eu/web.php%3Fa=tothandras"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarparty.hu/creol-egyuttes.html%7Ctitle=Creol"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pomazizoltan.hu/"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/kultura/magyar-arnyalatu-kreol-muzsika-7610%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170718172229/http:/www.horizontiroda.hu/latin-zenekarok/creol-gitar-duo/%7Carchivedate=2017-07-18"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jbsz.hu/interjuk/aktualis-/558-szcs-totya-angyalfoeldi-latin.html"
"http://hu.dbpedia.org/resource/Creol_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creolegyuttes.hu/"
