"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Tiranai Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",1770953
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23849564
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/honlap","tiranafilmfest.com"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/alapításÉve",2003
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/fődíj","Arany Bagoly"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/abstract","A Tiranai Nemzetközi Filmfesztivál (Tirana International Film Festival, TIFF) Albánia első nemzetközi filmfesztiválja. 2003-ban alapították, és az Albán Nemzeti Filmközpont (Qendra Kombëtare e Kinematografisë) rendezi meg minden év novemberében. A fesztivál fődíja a legjobb játékfilmnek illetve a legjobb dokumentumfilmnek az Arany Bagoly. A fesztivál igazgatója , programigazgatója . Miután 2014-ben olyan sok nevezés történt, hogy a filmeket már nem tudták egyetlen fesztivál keretén belül bemutatni, 2015-ben külön rendezvényként létrehozták a DocuTIFF-et (Documentary Tirana International Film Festival) a dokumentumfilmek, AnimaTIFF-et az animációs filmet és az ExpoTIFF-et a kísérleti filmek számára. Az alapításkor a fesztivált Tirana város polgármestere és az albán kulturális minisztérium, 2005-től a Nemzeti Filmközpont támogatta; ez a támogatás azonban 2010-ben annyira lecsökkent, hogy a díjazott filmeknek nem tudtak pénzjutalmat adni, 2011-ben pedig már a fennmaradásért kellett küzdenie. 2013-ban a fesztivál fő szponzorai az Albtelecom és Eagle Mobile albániai távközlési szolgáltató cégek voltak. A fesztivál megalapításától kezdve 2021-ig mintegy 40 000 alkotást neveztek a versenybe 120 országból. 2017 óta a díjazott rövidfilmeket és diákfilmeket az amerikai Filmművészeti és Filmtudományi Akadémia figyelembe veszi az Oscar-díj jelölésénél."
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiranai_Nemzetközi_Filmfesztivál?oldid=23849564&ns=0"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageLength",7163
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiranai_Nemzetközi_Filmfesztivál"
"http://hu.wikipedia.org/wiki/Tiranai_Nemzetközi_Filmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál"
