"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/2000/01/rdf-schema#label","Body Count"
"http://hu.dbpedia.org/resource/Body_Count","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Body_Count","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Body_Count","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Body_Count","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageID",1470728
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageRevisionID",23895194
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicfeeds.com.au/news/ice-t-body-count-new-album-hatebreed-slayer/amp/"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centurymedia.com/artist.aspx%3FIdArtist=908"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/unkillable-body-count-inside-ice-ts-relentless-grindhouse-metal-band"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/body-count-mn0000078191"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.budapestpark.hu/event/bodycountfeaticet-20180617"
"http://hu.dbpedia.org/resource/Body_Count","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/abstract","A Body Count egy amerikai thrash metal, heavy metal, rap metal stílusokban alkotó együttes. A zenekart kétszer jelölték Grammy-díjra a Best Metal Performance kategóriában, és 2021-ben meg is nyerték."
"http://hu.dbpedia.org/resource/Body_Count","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Body_Count?oldid=23895194&ns=0"
"http://hu.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Body_Count","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Body_Count"
"http://hu.dbpedia.org/resource/Ice-T","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Body_Count"
"http://hu.dbpedia.org/resource/Ice-T","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Body_Count"
"http://hu.wikipedia.org/wiki/Body_Count","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Body_Count"
