"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Hatvani kistérség"
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://dbpedia.org/ontology/wikiPageID",20920
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",15697289
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://dbpedia.org/ontology/abstract","A Hatvani kistérség kistérség volt Heves megyében 2012. év végéig, központja Hatvan volt. 2013. január 1-jétől szerepét az újjáalakult Hatvani járás vette át."
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_kistérség?oldid=15697289&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Hatvani_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_kistérség"
"http://hu.wikipedia.org/wiki/Hatvani_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_kistérség"
