"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Taxonbar_feltehetően_nem_taxonról_szóló_szócikkeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Kategória:Évente_frissítendő_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Sablon:Q","http://dbpedia.org/ontology/wikiPageID",1285323
"http://hu.dbpedia.org/resource/Sablon:Q","http://dbpedia.org/ontology/wikiPageRevisionID",23109508
"http://hu.dbpedia.org/resource/Sablon:Q","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Q","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Replace"
"http://hu.dbpedia.org/resource/Sablon:Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Q?oldid=23109508&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Sablon:Q/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Sablon:Állítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Sablon:Állítás/minősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Sablon:Újság_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
"http://hu.dbpedia.org/resource/Wikidata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Q"
