"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://www.w3.org/2000/01/rdf-schema#label","Cagliari megye"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05314s"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://dbpedia.org/ontology/wikiPageID",954599
"http://hu.dbpedia.org/resource/Cagliari_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23526136
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/név","Cagliari megye"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/székhely","Cagliari"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/terület",4596
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/térkép","Map Province of Cagliari.svg"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.cagliari.it/"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Cagliari"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/autójelzés","CA"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://hu.dbpedia.org/property/népsűrűségForrás","ISTAT"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://dbpedia.org/ontology/abstract","Cagliari megye (olasz nyelven provincia di Cagliari, szárd nyelven provìncia de Casteddu) Szardínia régió egyik megyéje. Északon Nuoro megyével, Oristano megyével, és Ogliastra megyével, keleten és délen a Földközi-tengerrel, és nyugaton Carbonia-Iglesias megyével, és Medio Campidano megyével határos. Szèkhelye Cagliari."
"http://hu.dbpedia.org/resource/Cagliari_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cagliari_megye?oldid=23526136&ns=0"
"http://hu.dbpedia.org/resource/Cagliari_megye","http://dbpedia.org/ontology/wikiPageLength",6215
"http://hu.dbpedia.org/resource/Cagliari_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cagliari_megye"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Cagliari_megye"
"http://hu.wikipedia.org/wiki/Cagliari_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cagliari_megye"
