"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kellemes"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/2000/01/rdf-schema#label","Kellemes"
"http://hu.dbpedia.org/resource/Kellemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlzj"
"http://hu.dbpedia.org/resource/Kellemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kellemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageID",426878
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageRevisionID",22863597
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://lubotice.eu/"
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/lubotice/profile"
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-259547&pos_y=-1206860&size=full&lang=sk&sipka=1&name=%BCubotice%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Kellemes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lubotice/lubotice.html"
"http://hu.dbpedia.org/resource/Kellemes","http://xmlns.com/foaf/0.1/name","Kellemes"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kellemes","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
