"subject","predicate","object"
"http://hu.dbpedia.org/resource/MetLife_Stadium","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl_XLVIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLVIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4qg3"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageID",1070645
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageRevisionID",20491227
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/nfl/2014/02/02/super_bowl_percrol_percre/%3Fp=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/percrolpercre/20140202-denver-broncos-seattle-seahawks-super-bowl.html"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/xlviii.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014020200/2013/POST22/seahawks@broncos%23menu=drivechart&tab=track%7Ctitle=Seattle"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XLVIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/MetLife_Stadium"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/East_Rutherford"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Terry_McAulay"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/nézőszám",82529
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Denver_Broncos"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/hazai",8
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/hazaiÖsszesen",8
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Renée_Fleming"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Malcolm_Smith"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/vendég","Seattle Seahawks"
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/vendég",14
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/vendég",8
"http://hu.dbpedia.org/resource/Super_Bowl_XLVIII","http://hu.dbpedia.org/property/vendégÖsszesen",43
