"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büki_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vásári_Miklós"
"http://hu.dbpedia.org/resource/Telegdi_Csanád","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vásári_Miklós"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Vásári Miklós"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://dbpedia.org/ontology/wikiPageID",945321
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23120426
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/évek",1350
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/évek",1349
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/évek",1347
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/hivatal","Kalocsa érseke"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/hivatal","Zágráb püspöke"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/hivatal","Nyitra püspöke"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://hu.dbpedia.org/property/hivatal","Esztergom érseke"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://dbpedia.org/ontology/abstract","Vásári Miklós, Szügyi (Vásári, 1300 körül, Bihar vármegye – 1358. május 12. vagy augusztus 19.) - érsek."
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásári_Miklós?oldid=23120426&ns=0"
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Vásári_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásári_Miklós"
"http://hu.wikipedia.org/wiki/Vásári_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásári_Miklós"
