"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Dione (hold)"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkm_"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://dbpedia.org/ontology/wikiPageID",190366
"http://hu.dbpedia.org/resource/Dione_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21866973
"http://hu.dbpedia.org/resource/Dione_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802234319/http:/saturn.jpl.nasa.gov/science/moons/moonDetails.cfm%3FpageID=4"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630215451/http:/hirek.csillagaszat.hu/szaturnusz_egyeb/20051013_cassini_uj_eredmenyek.html"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/albedó",0.998
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/excentricitás",0.0022
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1684
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/forgásiPeriódus","szinkron"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/félNagytengely","377400.0"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/inklináció",0.019
