"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Szép Rezső"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://dbpedia.org/ontology/wikiPageID",1500973
"http://hu.dbpedia.org/resource/Szép_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",21392121
"http://hu.dbpedia.org/resource/Szép_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/Pozsony_28452_evangelikus_foiskola_28510_1917/%3Fpg=11&layout=s"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://dbpedia.org/ontology/abstract","Szép Rezső (Kőszeg, 1860. május 5. – Pozsony, 1918. május 3.) - tanár, botanikus, zoológus."
"http://hu.dbpedia.org/resource/Szép_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_Rezső?oldid=21392121&ns=0"
"http://hu.dbpedia.org/resource/Szép_Rezső","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Szép_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_Rezső"
"http://hu.wikipedia.org/wiki/Szép_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_Rezső"
